"device","value","footprint","loadstatus","vendor","vendor_part_number","quantity","refdes"
"CAPACITOR","47pF","0402","smt","digikey","399-1019-1-ND","2","C102 103"
"CAPACITOR","1uF","0402","smt","digikey","490-1320-1-ND","3","C1 2 101"
"CAPACITOR","4.7uF","0402","smt","digikey","490-5408-1-ND","1","C20"
"CAPACITOR","0.1uF","0402","smt","digikey","399-3027-1-ND","5","C3 21 200-2"
"CAPACITOR","0.22uF","0402","smt","digikey","445-3444-1-ND","1","C22"
"CAPACITOR","22pF","0402","smt","digikey","490-1283-1-ND","2","C30 31"
"CONNECTOR","AVR_ISP","100mil3x2","throughhole","digikey","unknown","1","J1"
"CONNECTOR","USB","ZX62-B-5PA","smt","digikey","H11634CT-ND","1","J101"
"CONNECTOR","Companion","0-215079-8","throughhole","mouser","571-215079-8","1","J2"
"CONNECTOR","unknown","282834-8","throughhole","digikey","A98338-ND","2","J4 5"
"CONNECTOR","Pyro Power","B3B-PH","throughhole","digikey","A100034-ND","1","J6"
"INDUCTOR","10uH","0603","smt","digikey","490-4025-1-ND","2","L200 201"
"MOSFET","FDS9926A","SO8","smt","digikey","FDS9926ACT-ND","4","Q1 2 3 4"
"RESISTOR","56k","0402","smt","digikey","RHM56.0KLCT-ND","1","R100"
"RESISTOR","22","0402","smt","digikey","RHM22.0LCT-ND","2","R102 103"
"RESISTOR","100","0402","smt","digikey","P100JCT-ND","8","R9 10-6"
"RESISTOR","100k","0402","smt","digikey","311-100KLRCT-ND","8","R17-9 20-4"
"RESISTOR","10k","0402","smt","digikey","RMCF1/16S10K1%RCT-ND","8","R1-8"
"RESISTOR","27k","0402","smt","digikey","311-27KJRCT-ND","9","R25-9 30-2 41"
"RESISTOR","100k","0402","smt","digikey","RMCF1/16S100KFRCT-ND","1","R40"
"IC","TC2185-3.3","SOT23-5","smt","digikey","TC2185-3.3VCCT-ND","1","U1"
"HMC5843","unknown","LPCC20","smt","digikey","342-1071-1-ND","1","U2"
"ATmega32U4","unknown","tqfp44","smt","mouser","556-ATMEGA32U4-AU","1","U3"
"CRYSTAL","8mhz","ABMM2","smt","mouser","815-ABMM2-8-E2T","1","X1"
