#version,serial,flight,call,time,acceleration,pressure,altitude,height,accel_speed,baro_speed,temperature,drogue_voltage,main_voltage
6, 3634, 9, KB0G,    -0.30, -955.96,      0.00,84852.00,    0.00,-7942.66,-7942.66,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.29, -978.90,      0.00,84852.00,    0.00,-7988.50,-7988.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.28,-1000.49,    945.57,31427.99,-53424.01,-8040.61,-8040.61,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.27,-1020.42,      0.00,84852.00,    0.00,-8087.32,-8087.32,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.26,-1038.39,      0.00,84852.00,    0.00,-8140.26,-8140.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.25,-1054.06,      0.00,84852.00,    0.00,-8195.92,-8195.92,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.24,-1067.48,      0.00,84852.00,    0.00,-8244.15,-8244.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.23,-1077.97,    945.57,31427.99,-53424.01,-8292.71,-8292.71,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.22,-1085.15,    945.57,31427.99,-53424.01,-8310.39,-8310.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.21,-1088.64,    945.57,31427.99,-53424.01,-8327.19,-8327.19,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.20,-1088.04,      0.00,84852.00,    0.00,-8343.09,-8343.09,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.19,-1082.96,  11346.81,15378.45,-69473.55,-8358.04,-8358.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.18,-1073.00,      0.00,84852.00,    0.00,-8372.02,-8372.02,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.17,-1057.78,      0.00,84852.00,    0.00,-8385.00,-8385.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.16,-1036.93,      0.00,84852.00,    0.00,-8396.95,-8396.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.15,-1010.39,      0.00,84852.00,    0.00,-8438.68,-8438.68,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.14, -977.92,    945.57,31427.99,-53424.01,-8449.73,-8449.73,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.13, -939.31,      0.00,84852.00,    0.00,-8490.46,-8490.46,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.12, -894.38,      0.00,84852.00,    0.00,-8531.29,-8531.29,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.11, -842.74,   4412.65,21372.19,-63479.81,-8572.23,-8572.23,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.10, -784.58,      0.00,84852.00,    0.00,-8582.60,-8582.60,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.09, -719.58,  11346.81,15378.45,-69473.55,-8591.81,-8591.81,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.08, -648.06,    945.57,31427.99,-53424.01,-8599.84,-8599.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.07, -570.22,   7879.73,17690.88,-67161.12,-8606.63,-8606.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.06, -486.20,    945.57,31427.99,-53424.01,-8612.17,-8612.17,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.05, -395.96,   4412.65,21372.19,-63479.81,-8616.42,-8616.42,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.04, -299.74,   4412.65,21372.19,-63479.81,-8619.35,-8619.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.03, -198.15,   4412.65,21372.19,-63479.81,-8620.91,-8620.91,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.02,  -91.30,    945.57,31427.99,-53424.01,-8621.08,-8621.08,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    -0.01,   20.46,    945.57,31427.99,-53424.01,-8619.83,-8619.83,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,     0.00,  136.39,      0.00,84852.00,    0.00,-8617.11,-8617.11,2147483647.0,2147483647.00,2147483647.00
