"device","value","footprint","loadstatus","vendor","vendor_part_number","quantity","refdes"
"ATtiny48","ATtiny48","TQFP32AVR","smt","digikey","ATTINY48-AU-ND","1","U15"
"BEEPER","Speaker","CLF0381MP-1","throughhole","digikey","102-1549-ND","1","X3"
"CAPACITOR","0.001uF","0402","smt","digikey","445-2651-1-ND","1","C34"
"CAPACITOR","0.01uF","0402","smt","digikey","709-1132-1-ND","1","C41"
"CAPACITOR","0.1uF","0402","smt","digikey","399-3027-1-ND","11","C9 12 20 28 36 38 40 42 45 46 47"
"CAPACITOR","100uF","1206","smt","digikey","490-4512-1-ND","1","C44"
"CAPACITOR","1uF","0402","smt","digikey","490-1320-1-ND","5","C4 5 19 37 43"
"CAPACITOR","220pF","0402","smt","digikey","587-1215-1-ND","4","C21 26 27 29"
"CAPACITOR","22pF","0402","smt","digikey","490-1283-1-ND","3","C30 31 35"
"CAPACITOR","3.9pF","0402","smt","digikey","490-1272-1-ND","2","C22 25"
"CAPACITOR","4.7uF","0402","smt","digikey","PCC2475CT-ND","1","C39"
"CAPACITOR","47pF","0402","smt","digikey","399-1019-1-ND","2","C2 3"
"CAPACITOR","5.6pF","0402","smt","digikey","490-1275-1-ND","1","C24"
"CAPACITOR","8.2pF","0402","smt","digikey","587-1946-1-ND","1","C23"
"CONNECTOR","Companion","0-215079-8","throughhole","mouser","571-215079-8","1","J9"
"CONNECTOR","Debug","0-215079-4","throughhole","digikey","A99472CT-ND","1","J6"
"CONNECTOR","ICSP","100mil3x2","throughhole","mouser","unknown","1","J11"
"CONNECTOR","LiPo","S2B-PH","smt","digikey","A100080-ND","1","B1"
"CONNECTOR","miniUSB","548190572","smt","digikey","WM17116CT-ND","1","J5"
"CONNECTOR","SMA","sma-edge","noload","digikey","CONSMA003.062-ND","1","J8"
"CONNECTOR","U.FL","ufl","smt","digikey","WM5587CT-ND","1","J10"
"CRYSTAL","48mhz","ABM8","smt","digikey","535-9149-1-ND","1","X1"
"FD335N","FD335N","SuperSOT3","smt","digikey","FDN335NCT-ND","1","Q1"
"HD44780_con","LCD","NHD-LCD","throughhole","digikey","NHD-0420H1Z-FL-GBW-3V3-ND","1","X2"
"IC","CC1111","QFN36","smt","digikey","296-22684-1-ND","1","U9"
"IC","MAX1555","SOT23-5","smt","maxim","MAX1555EZK+","1","U2"
"IC","MCP130T","SOT23","smt","digikey","MCP130T-315I/TTCT-ND","1","U16"
"IC","Venus634FLPx","Venus634FLPx","smt","sparkfun","GPS-09060","1","U10"
"INDUCTOR","22nH","0402","smt","digikey","490-2627-1-ND","1","L2"
"INDUCTOR","27nH","0402","smt","digikey","490-2628-1-ND","4","L1 3 4 5"
"Joy Switch","JoySwitch","SKQU","throughhole","mouser","unknown","1","S2"
"M25P80","M25P80","SOIJ8","smt","digikey","M25P80-VMW6TGCT-ND","4","U5 12 13 14"
"RESISTOR","1.5k","0402","smt","digikey","RMCF1/16S1.5K1%RCT-ND","1","R6"
"RESISTOR","100","0402","smt","digikey","P100JCT-ND","1","R27"
"RESISTOR","10k","0402","smt","digikey","RMCF1/16S10K1%RCT-ND","3","R4 24 29"
"RESISTOR","1k","0402","smt","digikey","RMCF0402FT1K00CT-ND","1","R25"
"RESISTOR","22k","0402","smt","digikey","P22.0KLCT-ND","2","R30 31"
"RESISTOR","27","0402","smt","digikey","P27.0LCT-ND","1","R26"
"RESISTOR","33","0402","smt","digikey","RHM33.0LCT-ND","2","R7 8"
"RESISTOR","56k","0402","smt","digikey","RHM56.0KLCT-ND","1","R16"
"RESISTOR","5k","0402","smt","digikey","311-5.10KLRCT-ND","2","R5 28"
"SPST","On/Off","PNswitchDPDT","throughhole","mouser","unknown","1","S1"
"TC2185-3.3","TC2185-3.3","SOT23-5","smt","digikey","TC2185-3.3VCCT-ND","1","U1"
"TS4902","TS4902","SOIJ8","smt","digikey","497-2294-5-ND","1","U17"
